Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
537;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
537;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
537;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
537;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
537;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
542;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
542;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;1
542;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
542;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
542;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
542;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;3
542;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;1
542;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;1
542;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
545;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
545;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
545;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
545;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
545;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
545;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
545;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
545;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
545;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
546;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
546;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
546;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
546;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
546;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
546;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
546;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
546;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
546;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
547;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
547;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
547;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
547;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
547;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
547;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
547;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
547;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
547;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
548;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
548;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;18
548;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;49
548;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
548;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
548;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
548;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
548;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
548;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
550;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
550;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
550;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
550;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
550;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
550;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
550;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
550;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
550;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
551;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
551;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
551;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;1
551;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
551;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
551;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
551;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
551;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
551;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
552;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
552;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
552;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
552;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
552;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
552;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
552;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
552;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
552;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
572;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
572;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
572;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
572;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
572;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
572;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
572;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
572;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
572;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
578;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
578;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
578;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
578;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
578;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
578;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
578;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
578;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
578;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
579;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
579;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
579;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
579;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
579;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
579;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
579;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
579;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
579;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
596;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
596;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
596;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
596;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
596;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
596;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
596;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
596;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
596;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
