Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;346;765;488;63,79;176;36,07;312;63,93;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;347;1336;738;55,24;194;26,65;534;73,35;1;0,14;9;1,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;348;1164;554;47,59;111;20,26;437;79,74;0;0,00;6;1,08;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;349;1159;668;57,64;123;18,50;542;81,50;1;0,15;2;0,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;350;911;584;64,11;205;35,34;375;64,66;0;0,00;4;0,68;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;351;729;472;64,75;156;33,33;312;66,67;2;0,42;2;0,42;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;352;1233;679;55,07;126;18,72;547;81,28;1;0,15;5;0,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;353;818;505;61,74;161;31,88;344;68,12;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;354;907;345;38,04;68;20,18;269;79,82;2;0,58;6;1,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;355;925;575;62,16;166;29,23;402;70,77;2;0,35;5;0,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;356;993;562;56,60;135;24,15;424;75,85;1;0,18;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;357;941;560;59,51;151;27,01;408;72,99;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;358;813;533;65,56;170;32,02;361;67,98;0;0,00;2;0,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;359;963;503;52,23;95;18,92;407;81,08;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;360;1109;723;65,19;191;26,68;525;73,32;0;0,00;7;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;361;867;546;62,98;149;27,70;389;72,30;2;0,37;6;1,10;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;362;1234;691;56,00;120;17,57;563;82,43;2;0,29;6;0,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;363;976;655;67,11;230;35,38;420;64,62;1;0,15;4;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;364;989;654;66,13;264;40,62;386;59,38;0;0,00;4;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;365;754;478;63,40;164;34,31;314;65,69;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;366;1038;530;51,06;146;28,02;375;71,98;0;0,00;9;1,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;367;1131;720;63,66;213;29,71;504;70,29;2;0,28;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;368;813;459;56,46;104;22,81;352;77,19;0;0,00;3;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;369;907;570;62,84;173;30,51;394;69,49;0;0,00;3;0,53;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;370;924;513;55,52;119;23,38;390;76,62;0;0,00;4;0,78;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;371;981;535;54,54;140;26,27;393;73,73;0;0,00;2;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;372;721;421;58,39;101;24,22;316;75,78;2;0,48;2;0,48;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;373;694;269;38,76;46;17,16;222;82,84;0;0,00;1;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;374;997;581;58,27;142;24,61;435;75,39;0;0,00;4;0,69;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;375;1122;696;62,03;195;28,10;499;71,90;1;0,14;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;376;701;404;57,63;96;24,00;304;76,00;2;0,50;2;0,50;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;377;1081;587;54,30;104;17,96;475;82,04;0;0,00;8;1,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;378;1190;609;51,18;150;24,83;454;75,17;0;0,00;5;0,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;379;536;278;51,87;84;30,32;193;69,68;0;0,00;1;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;380;1116;496;44,44;107;21,75;385;78,25;0;0,00;4;0,81;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;381;887;563;63,47;126;22,58;432;77,42;0;0,00;5;0,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;382;963;573;59,50;111;19,79;450;80,21;1;0,17;11;1,92;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;383;843;472;55,99;104;22,32;362;77,68;1;0,21;5;1,06;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;384;978;531;54,29;123;23,21;407;76,79;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;385;1141;694;60,82;164;23,67;529;76,33;0;0,00;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;386;785;413;52,61;97;23,54;315;76,46;0;0,00;1;0,24;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;387;1140;627;55,00;148;23,76;475;76,24;0;0,00;4;0,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;388;999;493;49,35;117;24,07;369;75,93;0;0,00;7;1,42;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;389;1141;692;60,65;200;29,07;488;70,93;0;0,00;4;0,58;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;390;1072;612;57,09;176;28,95;432;71,05;1;0,16;3;0,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;391;1146;727;63,44;238;32,87;486;67,13;0;0,00;3;0,41;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;392;1052;683;64,92;215;31,80;461;68,20;0;0,00;7;1,02;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;393;1113;622;55,88;207;33,66;408;66,34;0;0,00;7;1,13;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;394;1160;680;58,62;202;29,75;477;70,25;0;0,00;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;395;1147;720;62,77;262;36,44;457;63,56;1;0,14;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;396;1072;659;61,47;215;32,82;440;67,18;3;0,46;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;397;946;606;64,06;164;27,56;431;72,44;1;0,17;10;1,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;398;976;589;60,35;135;23,16;448;76,84;0;0,00;6;1,02;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;399;1103;337;30,55;40;11,98;294;88,02;0;0,00;3;0,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;400;754;458;60,74;109;23,96;346;76,04;0;0,00;3;0,66;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;401;793;552;69,61;217;39,53;332;60,47;2;0,36;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;402;914;377;41,25;60;16,09;313;83,91;0;0,00;4;1,06;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;403;837;558;66,67;219;39,39;337;60,61;1;0,18;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;404;685;459;67,01;156;34,06;302;65,94;0;0,00;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;405;1007;676;67,13;253;37,54;421;62,46;1;0,15;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;406;997;342;34,30;55;16,52;278;83,48;0;0,00;9;2,63;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;407;777;547;70,40;198;36,20;349;63,80;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;408;938;504;53,73;110;22,18;386;77,82;0;0,00;8;1,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;409;907;519;57,22;145;28,10;371;71,90;0;0,00;3;0,58;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;410;837;225;26,88;39;17,49;184;82,51;1;0,44;1;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;411;941;615;65,36;196;32,18;413;67,82;0;0,00;6;0,98;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;412;925;585;63,24;226;38,70;358;61,30;0;0,00;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;413;1090;647;59,36;159;24,57;488;75,43;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;414;1033;634;61,37;168;26,75;460;73,25;0;0,00;6;0,95;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;415;1123;636;56,63;175;27,65;458;72,35;1;0,16;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;416;800;501;62,63;139;27,91;359;72,09;0;0,00;3;0,60;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;417;710;324;45,63;81;25,39;238;74,61;0;0,00;5;1,54;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;418;847;502;59,27;135;27,00;365;73,00;0;0,00;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;419;961;471;49,01;129;27,56;339;72,44;0;0,00;3;0,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;420;993;503;50,65;129;25,70;373;74,30;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;421;1078;512;47,50;119;23,33;391;76,67;2;0,39;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;422;826;537;65,01;203;37,87;333;62,13;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;423;931;471;50,59;89;19,18;375;80,82;0;0,00;7;1,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;424;871;520;59,70;137;26,65;377;73,35;3;0,58;3;0,58;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;425;928;375;40,41;71;19,29;297;80,71;0;0,00;7;1,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;426;988;635;64,27;212;33,44;422;66,56;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;427;929;471;50,70;99;21,48;362;78,52;0;0,00;10;2,12;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;428;850;584;68,71;222;38,21;359;61,79;1;0,17;2;0,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;429;972;647;66,56;210;32,76;431;67,24;1;0,15;4;0,62;1;0,15;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;430;1026;617;60,14;165;26,92;448;73,08;0;0,00;4;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;431;1034;621;60,06;159;25,69;460;74,31;0;0,00;2;0,32;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;432;750;471;62,80;136;29,06;332;70,94;0;0,00;3;0,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;433;1133;698;61,61;140;20,20;553;79,80;0;0,00;5;0,72;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;434;824;521;63,23;115;22,12;405;77,88;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;435;801;514;64,17;191;37,30;321;62,70;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;436;903;576;63,79;194;33,98;377;66,02;1;0,17;4;0,69;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;437;1050;587;55,90;167;28,60;417;71,40;0;0,00;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;438;861;479;55,63;95;20,04;379;79,96;1;0,21;3;0,63;1;0,21;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;439;971;512;52,73;130;25,90;372;74,10;1;0,20;9;1,76;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;440;700;348;49,71;95;27,78;247;72,22;1;0,29;2;0,57;3;0,86;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;441;735;385;52,38;87;23,02;291;76,98;0;0,00;7;1,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;442;861;384;44,60;75;19,69;306;80,31;1;0,26;2;0,52;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;443;698;293;41,98;56;19,24;235;80,76;0;0,00;2;0,68;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;444;852;442;51,88;105;23,86;335;76,14;0;0,00;2;0,45;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;445;873;567;64,95;193;34,10;373;65,90;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;446;857;449;52,39;89;20,00;356;80,00;0;0,00;4;0,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;447;747;287;38,42;52;18,31;232;81,69;0;0,00;3;1,05;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;448;777;444;57,14;118;27,00;319;73,00;5;1,13;2;0,45;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;449;842;415;49,29;95;23,28;313;76,72;1;0,24;6;1,45;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;450;931;519;55,75;145;28,38;366;71,62;2;0,39;6;1,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;451;783;394;50,32;92;23,53;299;76,47;0;0,00;3;0,76;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;452;975;691;70,87;240;34,78;450;65,22;0;0,00;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;453;677;401;59,23;116;29,37;279;70,63;1;0,25;5;1,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;454;1033;548;53,05;134;24,95;403;75,05;2;0,36;9;1,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;455;954;405;42,45;68;16,92;334;83,08;0;0,00;3;0,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;456;1129;716;63,42;162;22,82;548;77,18;0;0,00;6;0,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;457;998;392;39,28;44;11,83;328;88,17;0;0,00;20;5,10;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;458;1046;528;50,48;86;16,35;440;83,65;1;0,19;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;459;834;450;53,96;120;26,85;327;73,15;0;0,00;3;0,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;460;1071;537;50,14;143;26,83;390;73,17;0;0,00;4;0,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;461;595;319;53,61;76;24,05;240;75,95;0;0,00;3;0,94;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;462;1007;602;59,78;186;31,10;412;68,90;1;0,17;3;0,50;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;463;888;570;64,19;164;28,92;403;71,08;1;0,18;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;464;842;584;69,36;252;43,22;331;56,78;0;0,00;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;465;936;633;67,63;256;40,70;373;59,30;2;0,32;2;0,32;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;466;1019;633;62,12;228;36,08;404;63,92;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;467;897;571;63,66;127;22,36;441;77,64;1;0,18;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;468;997;625;62,69;188;30,13;436;69,87;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;469;832;480;57,69;123;25,89;352;74,11;0;0,00;5;1,04;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;470;958;638;66,60;235;37,07;399;62,93;2;0,31;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;471;814;434;53,32;101;23,33;332;76,67;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;472;910;507;55,71;126;25,15;375;74,85;0;0,00;6;1,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;473;873;429;49,14;57;13,32;371;86,68;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;474;995;577;57,99;138;23,92;439;76,08;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;475;765;260;33,99;26;10,32;226;89,68;0;0,00;8;3,08;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;476;771;297;38,52;40;13,51;256;86,49;1;0,34;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;477;1061;435;41,00;58;13,62;368;86,38;1;0,23;8;1,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;478;1066;642;60,23;208;32,55;431;67,45;1;0,16;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;479;889;592;66,59;245;41,39;347;58,61;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;480;1102;318;28,86;47;15,11;264;84,89;0;0,00;7;2,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;481;866;545;62,93;165;30,28;380;69,72;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;482;788;445;56,47;116;26,13;328;73,87;0;0,00;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;483;826;271;32,81;53;20,00;212;80,00;0;0,00;6;2,21;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;484;0;16;0,00;2;12,50;14;87,50;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;485;0;41;0,00;18;43,90;23;56,10;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;486;0;37;0,00;10;27,03;27;72,97;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;487;0;22;0,00;11;50,00;11;50,00;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;488;0;32;0,00;7;21,88;25;78,13;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;489;1077;481;44,66;78;16,35;399;83,65;1;0,21;3;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;490;833;446;53,54;108;24,32;336;75,68;0;0,00;2;0,45;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;491;952;680;71,43;235;34,71;442;65,29;1;0,15;2;0,29;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;492;0;47;0,00;14;30,43;32;69,57;0;0,00;1;2,13;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;493;1061;228;21,49;28;12,33;199;87,67;0;0,00;1;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;494;1055;676;64,08;181;26,89;492;73,11;0;0,00;3;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;495;779;481;61,75;116;24,52;357;75,48;0;0,00;8;1,66;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;496;762;339;44,49;95;28,11;243;71,89;1;0,29;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;497;900;560;62,22;139;24,96;418;75,04;0;0,00;3;0,54;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;498;978;606;61,96;147;24,34;457;75,66;1;0,17;0;0,00;1;0,17;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;499;898;609;67,82;219;35,96;390;64,04;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;500;815;456;55,95;126;27,75;328;72,25;0;0,00;2;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;501;956;642;67,15;268;41,88;372;58,13;0;0,00;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;502;784;423;53,95;120;28,64;299;71,36;1;0,24;2;0,47;1;0,24;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;503;826;571;69,13;216;37,96;353;62,04;2;0,35;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;504;1023;642;62,76;159;24,88;480;75,12;1;0,16;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;505;832;528;63,46;151;28,98;370;71,02;1;0,19;6;1,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;506;715;503;70,35;158;31,60;342;68,40;0;0,00;3;0,60;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;507;906;517;57,06;125;24,56;384;75,44;0;0,00;8;1,55;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;508;713;490;68,72;174;35,58;315;64,42;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;509;965;488;50,57;101;21,17;376;78,83;3;0,61;5;1,02;3;0,61;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;510;10;31;0,00;14;45,16;17;54,84;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;511;988;624;63,16;191;30,71;431;69,29;0;0,00;0;0,00;2;0,32;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;512;909;616;67,77;199;32,62;411;67,38;3;0,49;3;0,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;513;790;583;73,80;214;36,90;366;63,10;0;0,00;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;514;748;440;58,82;104;23,91;331;76,09;1;0,23;4;0,91;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;515;974;455;46,71;77;17,11;373;82,89;3;0,66;1;0,22;1;0,22;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;516;1265;639;50,51;132;20,72;505;79,28;0;0,00;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;517;778;505;64,91;151;30,08;351;69,92;0;0,00;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;518;911;587;64,43;258;44,03;328;55,97;0;0,00;1;0,17;0;0,00;
