longitude;latitude;Data;Ora;Luogo;Feriti;Riserve;Mortali
13,33943442;38,10863787;14/06/2015;9.30;VIA LA LOGGIA GAETANO intersezione con VIA ;1;0;0
13,35993541;38,11501783;14/06/2015;7.30;VIA VITTORIO EMANUELE altezza (spec.) piazza bologni;1;0;0
13,36610312;38,16732621;14/06/2015;13.45;LUNGOMARE COLOMBO CRISTOFORO altezza (inters.) ;2;0;0
13,35399048;38,1232434;14/06/2015;14.30;VIA GARZILLI NICCOLO' altezza (inters.) PIAZZA S.OLIVA;1;0;0
13,36634639;38,12010866;14/06/2015;19.15;VIA CALA altezza (inters.) PIAZZA CAPITANERIA DEL ;2;0;0
13,35543487;38,11072842;14/06/2015;23.00;VIA CADORNA LUIGI GEN. altezza (inters.) VIA PORTA DI ;1;0;0
13,33021499;38,13334319;15/06/2015;1.00;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIA ;0;0;0
13,3784843;38,11079659;14/06/2015;19.35;VIA PONTE DI MARE altezza del civico 11;0;0;0
13,36698885;38,10509513;15/06/2015;7.00;VIA PEREZ FRANCESCO PAOLO intersezione VIA ;1;0;0
13,35410406;38,13139151;15/06/2015;11.00;VIA CALVI PASQUALE intersezione VIA DELLE CROCI;1;0;0
13,35494276;38,1301146;15/06/2015;15.50;VIA ALBANESE ENRICO intersezione VIA CALVI ;1;0;0
13,36762133;38,11817987;15/06/2015;17.40;VIA VITTORIO EMANUELE intersezione VIA PORTO SALVO;1;0;0
13,36267977;38,12645587;15/06/2015;17.00;VIA CRISPI FRANCESCO altezza del civico 142;2;0;0
13,34873782;38,12195308;15/06/2015;23.00;VICOLO VITALE GIUSEPPE nr. 1;1;0;0
13,33041419;38,10306695;16/06/2015;2.30;VIALE REGIONE SICILIANA S.E. altezza (spec.) sottovia ;0;0;0
13,36115584;38,09205508;16/06/2015;8.40;VIA S.FILIPPO nr. 24;0;0;0
13,38060587;38,10201242;16/06/2015;11.15;CORSO DEI MILLE altezza del civico DF.445;1;0;0
13,38466193;38,10167176;16/06/2015;11.15;VIALE AMEDEO D'AOSTA altezza del civico 54;1;0;0
13,31009812;38,1334519;16/06/2015;15.45;VIALE MICHELANGELO intersezione VIA PALADINI FILIPPO;1;0;0
13,38242888;38,10105527;16/06/2015;18.10;CORSO DEI MILLE intersezione con CORTILE PADOVANI;1;0;0
13,35882316;38,10712609;16/06/2015;23.00;VIA FILICIUZZA intersezione con VIA SALAMONE MARINO ;1;0;0
13,36350612;38,11652753;17/06/2015;3.35;VIA ROMA intersezione con VIA VITTORIO EMANUELE;4;0;0
13,30684398;38,13208032;17/06/2015;8.00;VIALE MICHELANGELO pressi 2405;1;0;0
13,35376215;38,12731346;09/06/2015;17.30;VIA DELLA LIBERTA' nr. 24;0;0;0
13,33141226;38,13988461;17/06/2015;10.00;VIALE REGIONE SICILIANA N.O. altezza (spec.) sovrap. ;0;0;0
13,31095039;38,16921302;13/06/2015;2.40;VIA S.LORENZO intersezione con VIA SPADOLINI ;0;0;0
13,3506681;38,11981742;17/06/2015;10.55;VIA GOETHE intersezione VIA TURRISI NICOLO';1;0;0
13,32966304;38,1105089;12/06/2015;9.50;VIALE REGIONE SICILIANA S.E. intersezione CORSO ;0;0;0
13,29723971;38,18889432;17/06/2015;14.15;VIALE NICOLETTI ROSARIO altezza del civico 6;0;0;0
13,43376924;38,09472192;17/06/2015;15.00;VIA MESSINA MARINE altezza del civico 186;0;0;0
13,33952735;38,11108134;17/06/2015;16.00;VIA PINDEMONTE altezza del civico 108;1;0;0
13,33414773;38,12646911;17/06/2015;17.15;CORSO DEI MILLE intersezione VIALE AMEDEO D'AOSTA;1;0;0
13,33414773;38,12646911;15/06/2015;14.00;VIA FERMI ENRICO intersezione VIA LANCIA DI BROLO ;0;0;0
13,35573536;38,08460776;18/06/2015;1.30;VIA DELL'ANTILOPE intersezione VIA DELL'ERMELLINO;1;0;0
13,34014879;38,12040816;18/06/2015;1.50;PIAZZA PRINCIPE DI CAMPOREALE di fronte 27;0;0;0
13,33396302;38,13258538;18/06/2015;7.30;VIALE GALILEO GALILEI intersezione VIA BORREMANS ;0;0;0
13,34121454;38,12926363;18/06/2015;9.20;VIA BOITO ARRIGO intersezione VIA CIMAROSA ;1;0;0
13,42962832;38,0947928;18/06/2015;12.30;VIA GALLETTI intersezione VIA COMPOSTO RENATO;1;0;0
13,30588746;38,09251458;18/06/2015;16.30;CORSO CALATAFIMI intersezione SALITA DEL CONVENTO;1;0;0
13,34430788;38,09282811;20/06/2015;22.10;VIA CAU LUSSORIO intersezione VIA ZACCO LUIGI;1;0;0
13,3564365;38,09911738;18/06/2015;19.30;VIA MADONIA VINCENZO intersezione VIA UGHETTI ;1;0;0
13,35716971;38,13510218;19/06/2015;0.15;PIAZZA CAPONNETTO ANTONINO di fronte CARCERE ;0;0;0
13,36343432;38,13710914;19/06/2015;0.30;VIA DEI CANTIERI intersezione con VIA QUINTA CASA;0;0;0
13,32685501;38,14907465;19/06/2015;6.10;SVINCOLO DI SALVO ROSARIO intersezione con VIALE ;1;0;0
13,38176382;38,1053537;19/06/2015;7.55;VIA CAPPELLO SALVATORE intersezione con VIALE DEI ;1;0;0
13,31343366;38,13624839;19/06/2015;8.20;VIA BRUNELLESCHI FILIPPO intersezione VIA BESIO ;1;0;0
13,34796956;38,14084867;19/06/2015;11.20;VIA UGDULENA GREGORIO intersezione con VIA ;1;0;0
13,35612058;38,12084009;18/06/2015;10.23;VIA PIGNATELLI ARAGONA nr. 21;0;0;0
13,36072711;38,12194984;18/06/2015;8.45;VIA ROMA intersezione con VIA CAVOUR CAMILLO;0;0;0
13,41330198;38,09780861;19/06/2015;14.15;VIA MESSINA MARINE intersezione VIA LAUDICINA ;1;0;0
13,35585315;38,11343778;17/06/2015;18.10;VIA VITTORIO EMANUELE altezza (inters.) VIA BONELLO ;0;0;0
13,32865244;38,12131749;15/06/2015;9.30;VIALE REGIONE SICILIANA N.O. altezza del civico 1880;0;0;0
13,31931981;38,12685259;19/06/2015;17.40;VIALE LEONARDO DA VINCI di fronte 362;1;0;0
13,32912672;38,12853353;19/06/2015;19.00;PIAZZA EINSTEIN ALBERT in prossimità di L.DO DA VINCI;2;0;0
13,36363916;38,12487418;20/06/2015;2.30;VIA CRISPI FRANCESCO di fronte al civico 143;2;0;0
13,33094035;38,143068;20/06/2015;19.50;VIALE REGIONE SICILIANA N.O. altezza (spec.) CENTRO ;1;0;0
13,3155181;38,16863883;20/06/2015;8.00;VIA LANZA DI SCALEA GIUSEPPE altezza (spec.) Conca ;0;1;0
13,334376;38,09734673;20/06/2015;5.15;VIALE REGIONE SICILIANA S.E. carreggiata centrale DOPO ;1;0;0
13,36120556;38,10667273;20/06/2015;13.30;VIA MORSO SALVATORE intersezione con VIA ARCOLEO ;0;0;0
13,32996636;38,12873472;20/06/2015;14.30;PIAZZA EINSTEIN ALBERT intersezione con VIALE ;0;0;0
13,33205615;38,11511181;21/06/2015;6.30;VIA GRASSI LIBERO intersezione con VIA DEGLI EMIRI;2;0;0
13,33315465;38,09840179;21/06/2015;12.40;VIALE REGIONE SICILIANA S.E. altezza (spec.) distr. ENI;3;0;0
13,38085774;38,10403452;21/06/2015;17.00;VIA SANFILIPPO SALVATORE intersezione VIA DELL'ORSA ;1;0;0
13,32881692;38,08507499;21/06/2015;23.35;STRADA STATALE 624 altezza del km 1050;5;0;0
13,30951069;38,13962539;22/06/2015;6.40;VIA PARRINI nr. 24;2;0;0
13,34317785;38,12164948;22/06/2015;9.30;VIALE REGINA MARGHERITA di fronte CIVICO 113;1;0;0
13,36630997;38,12020728;22/06/2015;11.00;VIA CRISPI FRANCESCO angolo VIA S.SEBASTIANO;0;0;0
13,33073878;38,14039771;22/06/2015;13.30;VIALE REGIONE SICILIANA N.O. di fronte via buzzanca;1;0;0
13,34925229;38,13354928;22/06/2015;13.10;VIA NOTARBARTOLO EMANUELE intersezione con VIA ;1;0;0
13,37332361;38,09715361;16/06/2015;14.30;VIA ORETO intersezione VIA DELL'ORSA MINORE;0;0;0
13,32686703;38,06807823;22/06/2015;11.15;VIA ALTOFONTE intersezione VIA CIRAULO;1;0;0
13,31537645;38,15148782;22/06/2015;22.15;VIA TRABUCCO intersezione VIA ROENTGEN WILHELM ;1;0;0
13,35201631;38,11261801;23/06/2015;11.20;CORSO ALBERTO AMEDEO altezza del civico 40;2;0;0
13,32004516;38,15491603;23/06/2015;14.30;VIA NENNI PIETRO altezza del civico 75;0;0;0
13,34605546;38,12151882;19/06/2015;14.15;VIA ZOPPO DI GANGI intersezione VIA LA MANTIA VITO;0;0;0
13,35985479;38,1232083;23/06/2015;15.00;VIA ROMA altezza (spec.) Piazza Due Palm;2;0;0
13,33314469;38,09181412;23/06/2015;15.30;VIA ALTOFONTE altezza del civico 75;1;0;0
13,31550972;38,10301635;23/06/2015;16.10;CASE RISERVA REALE intersezione VIA NAVE;1;0;0
13,32656724;38,1002276;23/06/2015;17.30;- DEI FIORI altezza del civico 6;1;0;0
13,34238143;38,13365975;23/06/2015;22.00;VIA SCIUTI GIUSEPPE altezza (inters.) VIA RAPISARDI ;0;0;0
13,34084389;38,15217491;23/06/2015;21.00;VIA CASSARA' ANTONIO altezza (inters.) VIALE DEL ;1;0;0
13,3251074;38,1496445;24/06/2015;7.40;VIALE REGIONE SICILIANA N.O. carreggiata centrale DIR.;1;0;0
13,32775196;38,15526937;17/06/2015;15.45;VIALE STRASBURGO intersezione VIA FINLANDIA;0;0;0
13,32983924;38,18982233;24/06/2015;11.30;VIALE VENERE altezza del civico 10;1;0;0
13,3365564;38,13393784;24/06/2015;9.40;VIA PRINCIPE DI PALAGONIA altezza del civico 14C;1;0;0
13,34470345;38,09450085;24/06/2015;15.00;VIA VERDINOIS ALBERTO altezza (inters.) VIA DEODATO ;1;0;0
13,33447401;38,14975071;24/06/2015;16.00;VIALE DE GASPERI ALCIDE intersezione VIA AUSONIA;1;0;0
13,35360822;38,12756363;19/06/2015;11.15;VIA DELLA LIBERTA' intersezione VIA TRAPANI;0;0;0
13,33005044;38,19807088;23/06/2015;23.20;VIALE REGINA ELENA intersezione VIA OLEANDRI;0;0;0
13,33043871;38,13504055;24/06/2015;10.15;VIALE REGIONE SICILIANA N.O. nr. 3260;1;0;0
13,33766097;38,09479791;24/06/2015;18.09;VIALE REGIONE SICILIANA S.E. altezza del civico 1899;0;0;0
13,37658209;38,09213411;24/06/2015;17.20;VIA ORETO nr. 383;1;0;0
13,32491781;38,12750031;24/06/2015;22.30;VIALE LEONARDO DA VINCI altezza del civico 265;0;1;0
13,34936327;38,13875055;24/06/2015;20.30;VIALE MARCHESE DI VILLABIANCA intersezione con VIA ;1;0;0
13,3894925;38,10500935;25/06/2015;0.50;VIA MESSINA MARINE pressi Bar del bivio;1;0;0
13,35978303;38,12284683;24/06/2015;18.45;VIA BENTIVEGNA FRANCESCO altezza del civico 62/A;0;0;0
13,34773227;38,14125086;24/06/2015;18.00;VIALE MARCHESE DI VILLABIANCA di fronte al civico 207;1;0;0
13,34430352;38,10615631;25/06/2015;13.30;CORSO PISANI PIETRO nr. 149;0;0;0
13,33833815;38,13083604;19/06/2015;18.05;VIA MALASPINA intersezione VIA NOTARBARTOLO ;0;0;0
13,35766933;38,12655712;23/06/2015;16.00;PIAZZA STURZO LUIGI intersezione VIA SCINA' ;0;0;0
13,31550952;38,10302535;25/06/2015;14.00;VIA NAVE intersezione con CASE RISERVA REALE;1;0;0
13,32968288;38,12865859;23/06/2015;18.35;PIAZZA EINSTEIN ALBERT intersezione VIALE REGIONE ;0;0;0
13,35043896;38,12138222;25/06/2015;19.30;VIA CLUVERIO intersezione con VIA GOETHE;0;0;0
13,32542009;38,11051156;26/06/2015;7.15;VIA PITRE' GIUSEPPE intersezione VIA ARCURI DI MARCO ;1;0;0
13,33149851;38,10553353;26/06/2015;9.45;VIA DRAGO AURELIO intersezione VIA PAGANO ;2;0;0
13,32951827;38,12787224;25/06/2015;18.50;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIA ;0;0;0
13,36631017;38,12019827;15/06/2015;18.20;VIA CRISPI FRANCESCO intersezione VIA S.SEBASTIANO;0;0;0
13,33848836;38,12924311;22/06/2015;8.30;VIA LULLI GIOVAN BATTISTA intersezione VIA CATALANI ;0;0;0
13,35047279;38,15129228;26/06/2015;15.45;VIALE DIANA a mt. 400 v. FAVORITA;0;0;0
13,34539473;38,13259382;22/06/2015;12.00;VIA NOTARBARTOLO EMANUELE intersezione VIA LO ;1;0;0
13,33705155;38,14228059;26/06/2015;19.30;VIA RESTIVO EMPEDOCLE intersezione con VIA BRIGATA ;1;0;0
13,33113933;38,13984468;26/06/2015;20.20;VIALE REGIONE SICILIANA N.O. altezza (spec.) SOTTOVIA;0;0;0
13,35940732;38,12383286;26/06/2015;21.00;VIA ROMA nr. 402;2;0;0
13,34521279;38,14064765;26/06/2015;21.35;VIA CORDOVA FILIPPO intersezione con VIALE ;1;0;0
13,32946445;38,19323237;27/06/2015;4.30;VIA MARINAI ALLIATA in direzione di - VIALE DEI LILLA';1;0;0
13,36837171;38,11880309;27/06/2015;7.30;VIA CALA di fronte 80;1;0;0
13,35306142;38,12143706;27/06/2015;10.05;PIAZZA S.FRANCESCO DI PAOLA nr. 44;1;0;0
13,30797282;38,18887832;27/06/2015;10.20;VIALE DELL'OLIMPO nr. 30;0;0;0
13,33402688;38,14081388;28/06/2015;3.45;VIALE LAZIO intersezione VIA AQUILEIA;1;0;0
13,3596332;38,13616395;27/06/2015;18.00;VIA DEI CANTIERI altezza (inters.) VIA ;1;0;0
13,35559941;38,12169791;27/06/2015;17.30;P.LE UNGHERIA altezza del civico 11;0;0;0
13,38420623;38,08974299;28/06/2015;14.30;VIA GIAFAR EMIRO altezza (spec.) altezza cavalca;1;0;0
13,33781327;38,13134227;28/06/2015;16.00;PIAZZA ZIINO OTTAVIO altezza (spec.) DISTRIBUTORE E;1;0;0
13,36608521;38,1788608;28/06/2015;18.30;LUNGOMARE COLOMBO CRISTOFORO altezza (spec.) ;1;1;0
13,33651905;38,17525542;28/06/2015;19.35;VIALE MARGHERITA DI SAVOIA altezza del civico 89;0;0;0
13,33078299;38,1369559;29/06/2015;11.15;VIALE REGIONE SICILIANA N.O. direzione Dir.CT carr cen ;2;0;0
13,32701479;38,19848723;28/06/2015;11.25;VIA ARMIDA intersezione con VIALE DEGLI IRIS;0;0;0
13,35330305;38,11626776;29/06/2015;16.00;VIA PAPIRETO intersezione VIA PIRRIATURI;0;0;0
13,36312245;38,10970035;03/06/2015;16.10;CORSO TUKORY nr. 43;1;0;0
13,37128078;38,10030644;25/06/2015;8.05;VIA ORETO intersezione VIA SPICA PIETRO;0;0;0
13,36535167;38,1381091;28/06/2015;10.00;VIA FOSSI AI nr. 21;0;0;0
13,35168698;38,1297986;28/06/2015;6.50;PIAZZA MORDINI ANTONIO nr. 13;0;0;0
13,32095513;38,09082046;28/06/2015;23.30;VIA MAIO ONETO intersezione VIA PARUTA FILIPPO;1;0;0
13,34840093;38,13335708;29/06/2015;1.00;VIA NOTARBARTOLO EMANUELE intersezione VIA ;0;0;0
13,36656965;38,11776873;29/06/2015;18.30;VIA VITTORIO EMANUELE nr. 77;1;0;0
13,32433908;38,14182951;29/06/2015;22.00;VIA LEONE PIETRO pressi civico 16;1;0;0
13,35177366;38,11478641;29/06/2015;3.30;CORSO ALBERTO AMEDEO intersezione con VIA ;2;0;0
13,29777688;38,18936169;30/06/2015;4.00;VIA PARTANNA MONDELLO pressi 50/G;0;0;0
13,35257802;38,12010556;30/06/2015;7.50;VIA TURRISI NICOLO' intersezione VIA VILLA FILIPPINA;1;0;0
13,33115846;38,12698539;16/06/2015;9.20;VIA HOLM ADOLFO intersezione con VIA SCOBAR ;2;0;0
13,36760972;38,11818872;26/06/2015;21.00;VIA VITTORIO EMANUELE intersezione PIAZZA MARINA;1;0;0
13,35019094;38,1374645;30/06/2015;10.30;VIALE MARCHESE DI VILLABIANCA nr. 99;1;0;0
13,3303694;38,10303027;30/06/2015;8.55;CORSO CALATAFIMI intersezione con VIALE REGIONE ;0;0;0
13,35528733;38,13509385;30/06/2015;10.45;VIA DUCA DELLA VERDURA altezza del civico 56;1;0;0
13,33089401;38,1275764;30/06/2015;15.00;VIA HOLM ADOLFO intersezione VIA SIGONIO SILVESTRE;0;0;0
13,36275995;38,11622876;30/06/2015;12.00;VIA VITTORIO EMANUELE altezza del civico 244;3;0;0
13,32489718;38,20269243;30/06/2015;18.30;VIALE PRINCIPE DI SCALEA altezza (inters.) VIA ;1;0;0
13,33137391;38,12704252;30/06/2015;20.40;VIA SCOBAR CRISTOFARO altezza del civico 7;1;0;0
13,35061427;38,12525068;30/06/2015;23.45;VIA DE SPUCHES GIUSEPPE intersezione VIA FERRARA ;1;0;0
13,35225857;38,13431243;01/07/2015;8.00;VIA DUCA DELLA VERDURA altezza (inters.) VIA DALLA ;1;0;0
13,32941483;38,11389374;01/07/2015;8.20;VIALE REGIONE SICILIANA N.O. altezza del civico 2426 dir. ;0;0;0
13,30249438;38,12579953;01/07/2015;9.30;VIALE DE MAURO MAURO altezza (spec.) mondial legno;1;0;0
13,35224716;38,13431227;01/07/2015;10.00;VIA DALLA CHIESA C. A. GEN. intersezione VIA DUCA ;1;0;0
13,34938516;38,14587904;01/07/2015;11.55;VIA IMPERATORE FEDERICO altezza (spec.) 60;1;0;0
13,3215577;38,18997454;29/06/2015;19.15;PIAZZA CASTELFORTE intersezione VIA CASTELFORTE;0;0;0
13,3412663;38,14511578;01/07/2015;13.50;VIA BRIGATA VERONA nr. 5;1;0;0
13,35209167;38,11281732;01/07/2015;14.15;CORSO ALBERTO AMEDEO intersezione con PIAZZETTA ;0;0;0
13,34127338;38,10751036;01/07/2015;15.00;CORSO CALATAFIMI intersezione VIA BERGONZOLI ;3;0;0
13,4139113;38,06381543;01/07/2015;16.35;VIA GIBILROSSA intersezione VIA ZERILLI FRANCESCO;2;0;0
13,37204721;38,09917258;01/07/2015;16.35;VIA ORETO intersezione con VIA BUONRIPOSO;2;0;0
13,33439309;38,10111385;01/07/2015;19.10;VIALE MARIA SS. MEDIATRICE intersezione con VIA ;1;0;0
13,34873666;38,12858563;01/07/2015;19.05;VIA LA FARINA GIUSEPPE altezza (inters.) VIA NOTO;1;0;0
13,329193;38,15213584;01/07/2015;23.40;VIA OLANDA altezza (inters.) VIA LUSSEMBURGO;2;0;0
13,3381667;38,12481385;02/07/2015;1.00;VIA MAIELLI GIUSEPPE altezza (inters.) VIA AVERSA ;3;0;0
13,36653492;38,11932727;21/06/2015;8.00;VIA CALA intersezione con PIAZZETTA GUIOTTO MARIO;0;0;0
13,35368986;38,12443773;02/07/2015;9.30;VIA DANTE altezza del civico 13/A;2;0;0
13,37391655;38,11669917;02/07/2015;8.30;FORO UMBERTO I altezza (spec.) PIAZZA KALZA;2;0;0
13,34801495;38,10746119;02/07/2015;10.30;CORSO PISANI PIETRO nr. 64;1;0;0
13,33017906;38,1053796;01/07/2015;19.45;VIALE REGIONE SICILIANA S.E. altezza (inters.) VIA ;0;0;0
13,36034417;38,13855295;02/07/2015;13.50;VIA SPEDALIERI NICOLO' intersezione con VIA ;2;0;0
13,34677352;38,12660249;02/07/2015;19.20;VIA CUSMANO GIACOMO nr. 42/B;1;0;0
13,33687197;38,13310423;02/07/2015;20.20;VIA PRINCIPE DI PALAGONIA nr. 2;1;0;0
13,34969467;38,13366364;03/07/2015;1.15;VIA DELLA LIBERTA' intersezione con VIA DUCA DELLA ;2;0;0
13,34622564;38,13722849;03/07/2015;5.30;VIA TASSO TORQUATO nr. 78;0;0;0
13,32843454;38,11936788;02/07/2015;9.00;VIALE REGIONE SICILIANA altezza (inters.) VIA ;1;0;0
13,34268113;38,14915494;03/07/2015;9.15;VIALE DEL FANTE nr. 14;1;0;0
13,3517012;38,10989207;26/06/2015;18.00;PIAZZA INDIPENDENZA di fronte al civico 21;2;0;0
13,3188262;38,16426159;03/07/2015;11.50;VIA S.LORENZO altezza (inters.) VIA STAZIONE S.;1;0;0
13,32076896;38,12235851;03/07/2015;12.45;VIA SAVONAROLA GIROLAMO nr. 50;1;0;0
13,34221065;38,15884477;03/07/2015;15.45;VIALE ERCOLE s.n.c.;1;0;0
13,34635274;38,09873253;03/07/2015;17.30;VIA BASILE ERNESTO altezza del civico 206;0;0;0
13,33303439;38,10419458;03/07/2015;18.55;CORSO CALATAFIMI di fronte al civico 629;1;0;0
13,32371332;38,13377322;03/07/2015;21.10;VIA STAZZONE GIUSEPPE intersezione VIA TUSA ;2;0;0
13,36939099;38,10323605;04/07/2015;4.15;VIA MANFREDI LUIGI intersezione con VIA ORETO;0;0;0
13,37673586;38,09188391;04/07/2015;7.35;VIALE REGIONE SICILIANA S.E. intersezione VIA ORETO;1;0;0
13,40549232;38,09299872;04/07/2015;10.45;VIA PECORAINO FILIPPO nr. 69;2;0;0
13,36630997;38,12020728;04/07/2015;11.40;VIA CRISPI FRANCESCO intersezione con VIA S.;1;0;1
13,37366008;38,11694795;05/07/2015;5.20;FORO UMBERTO I nr. 7;1;1;0
13,31861253;38,12685148;05/07/2015;13.15;VIALE LEONARDO DA VINCI altezza del civico 316;0;0;0
13,33687083;38,11405364;05/07/2015;13.15;VIA EUGENIO L'EMIRO di fronte al civico 98;0;0;0
13,35244298;38,14944553;05/07/2015;17.30;VIA DELLA FAVORITA altezza del civico 4;1;0;0
13,34619103;38,14482479;26/06/2015;12.15;PIAZZA LEONI intersezione con PIAZZA DON BOSCO;0;0;0
13,3313111;38,14182066;06/07/2015;8.00;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIA ;1;0;0
13,3388083;38,09398507;06/07/2015;9.30;VIALE REGIONE SICILIANA S.E. altezza velox SOTTO ;0;0;0
13,34732306;38,12449249;06/07/2015;9.10;VIA MALASPINA intersezione VIA MARCONI GUGLIELMO;1;0;0
13,35770277;38,14185935;06/07/2015;7.50;VIA MONTEPELLEGRINO pressi civico 165;0;0;0
13,35707409;38,11697842;06/07/2015;13.35;PIAZZA MONTE DI PIETA' intersezione VIA DEL MONTE;1;0;0
13,35697032;38,11957233;06/07/2015;12.45;PIAZZA VERDI GIUSEPPE di fronte al civico 59;1;0;0
13,37026143;38,11333221;05/07/2015;16.30;VIA PARDI CARMELO nr. 6;0;0;0
13,32892072;38,12906228;06/07/2015;15.30;PIAZZA EINSTEIN ALBERT di fronte PARCO UDITORE;0;0;0
13,35235236;38,1149207;06/07/2015;17.30;PIAZZA PERANNI DOMENICO di fronte al civico 22;1;0;0
13,36592399;38,11858882;06/07/2015;18.40;VIA CALA altezza (inters.) PIAZZA TARZANA';1;0;0
13,36227455;38,10323617;06/07/2015;20.50;VIA DEL VESPRO di fronte al civico 112/C;1;0;0
13,36503156;38,11001531;07/07/2015;2.00;VIA ORETO intersezione con PIAZZA GIULIO CESARE;1;0;0
13,3564011;38,08339148;07/07/2015;2.25;VIA DEL CASTORO intersezione con VIA DELL'ANTILOPE;1;0;0
13,35743487;38,13497973;07/07/2015;8.40;PIAZZA CAPONNETTO ANTONINO nr. 1;1;0;0
13,3122106;38,09572363;07/07/2015;9.45;CORSO CALATAFIMI di fronte al civico 1083;1;0;0
13,31813354;38,12684462;06/07/2015;20.30;VIALE LEONARDO DA VINCI intersezione con VIA ;0;0;0
13,3354651;38,14631333;07/07/2015;13.20;VIA LIGURIA intersezione VIA VALDEMONE;0;0;0
13,34220834;38,13223347;07/07/2015;15.45;PIAZZA BOIARDO MATTEO MARIA nr. 11;2;0;0
13,34207412;38,14723591;25/06/2015;16.30;VIA DEI LEONI altezza del civico 75;0;0;0
13,36762133;38,11817987;15/06/2015;18.15;VIA PORTO SALVO intersezione VIA VITTORIO EMANUELE;0;0;0
13,33687253;38,0953725;07/07/2015;16.15;VIALE REGIONE SICILIANA S.E. altezza del civico 1618;2;0;0
13,33010883;38,10646;26/06/2015;8.22;VIA LA LOGGIA GAETANO intersezione VIALE REGIONE ;0;0;0
13,35460041;38,12605457;06/07/2015;14.15;VIA DELLA LIBERTA' intersezione VIA TORREARSA;1;0;0
13,36642486;38,11965917;05/07/2015;17.30;VIA CALA nr. 120;0;0;0
13,34634968;38,12061279;07/07/2015;17.30;VIA LA MANTIA VITO intersezione con VIA VILLA FLORIO;1;0;0
13,34407531;38,15613156;07/07/2015;19.00;VIALE ERCOLE s.n.c.;2;0;0
13,32302171;38,11164885;08/07/2015;1.15;VIA DEL PRETE CARLO altezza del civico 19;2;0;0
13,36161904;38,08101319;08/07/2015;2.00;VIA RUMORE GIUSEPPE intersezione con VIA DEL ;1;0;0
13,37065445;38,15003311;08/07/2015;9.45;VIA SERGIO PAPA I altezza del civico 24/C;1;0;0
13,32376827;38,20112633;08/07/2015;11.50;VIALE GALATEA intersezione con VIALE DEL CICLOPE;0;0;0
13,33105102;38,14271812;07/07/2015;17.00;VIALE REGIONE SICILIANA N.O. intersezione con VIA ;2;0;0
13,35155063;38,13078796;07/07/2015;16.10;VIA DELLA LIBERTA' intersezione con VIA ;1;0;0
13,33064026;38,12869924;08/07/2015;13.00;VIA HOLM ADOLFO altezza del civico 5;0;0;0
13,34344712;38,19143901;08/07/2015;12.30;LUNGOMARE COLOMBO CRISTOFORO intersezione con ;1;0;0
13,32340164;38,119972;08/07/2015;13.45;VIA PERPIGNANO in prossimità di VIA JATO;1;0;0
13,31379883;38,12583624;08/07/2015;15.30;VIA DI BLASI E. GIOVANNI altezza del civico 165/C;1;0;0
13,33327563;38,14925609;07/07/2015;19.20;VIALE DE GASPERI ALCIDE altezza del civico 98;0;0;0
13,35914876;38,12417169;08/07/2015;22.00;VIA ROMA intersezione con VIA PRINCIPE DI GRANATELLI;3;0;0
13,35285179;38,10995327;29/06/2015;12.45;PIAZZA INDIPENDENZA intersezione con CORSO RE ;0;0;0
13,33084988;38,10547024;06/07/2015;15.25;VIA PAGANO GIUSEPPE di fronte al civico 31;0;0;0
13,34416593;38,09002348;09/07/2015;12.50;VIALE REGIONE SICILIANA S.E. pressi PONTE cORLEONE;0;0;0
13,35085258;38,11770227;07/07/2015;9.20;CORSO ALBERTO AMEDEO intersezione VIA GUCCIA ;0;0;0
13,31974094;38,12689467;09/07/2015;16.15;VIALE LEONARDO DA VINCI altezza del civico 388;3;0;0
13,35759617;38,13490989;09/07/2015;16.30;PIAZZA CAPONNETTO ANTONINO altezza (spec.) DISTR. ;0;0;0
13,36267507;38,10419699;09/07/2015;17.15;VIA DEL VESPRO in prossimità di VIA MENDOLA;1;0;0
13,3564011;38,08339148;09/07/2015;20.30;VIA DELL'ANTILOPE intersezione VIA DEL CASTORO;1;0;0
13,39981984;38,09480504;09/07/2015;18.15;VIA PECORAINO FILIPPO di fronte Caserma VV.FF.;3;0;0
13,36231814;38,1354895;10/07/2015;5.30;VIA PAGANO GIUSEPPE intersezione VIA DRAGO ;2;0;0
13,33817935;38,14789276;10/07/2015;8.50;VIA TRINACRIA intersezione VIA VALDEMONE;1;0;0
13,32416637;38,16084146;10/07/2015;4.30;VIA ROSSELLI altezza del civico 14;0;0;1
13,34268703;38,12721174;10/07/2015;10.30;VIA MALASPINA intersezione PIAZZA BUSACCA RAFFAELE;1;0;0
13,35272326;38,10653604;09/07/2015;9.15;VIA BASILE ERNESTO altezza del civico 84;0;0;0
13,34935227;38,13873237;11/07/2015;4.50;VIALE MARCHESE DI VILLABIANCA intersezione con VIA ;1;0;0
13,37203541;38,09919044;11/07/2015;8.45;VIA ORETO intersezione VIA BUONRIPOSO;2;0;0
13,31295338;38,1966909;11/07/2015;13.40;VIA IANDOLINO LORENZO nr. 50;0;0;0
13,3609037;38,10946213;11/07/2015;15.10;PIAZZA S.FRANCESCO SAVERIO intersezione con VIA ;2;0;0
