CAP;Tipo_strada;Toponimo;Limiti_strada;Min;BarratoMin;Max;Barrato_Max;Circoscrizione;Numerazione;Tipo sigla;Quartiere_numero;Quartiere_nome
90133;SALITA;PARTANNA;Dalla piazza Marina alla via Merlo ;2;;16;;1;P;DF;1;Tribunali - Castellammare
90148;VIA;PARTANNA MONDELLO;Dalla piazza Mandorle alle vie Porta di Mare e Lorenzo landolino ;1;;39;C;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;PARTANNA MONDELLO;Dalla piazza Mandorle alle vie Porta di Mare e Lorenzo landolino ;2;;48;C;7;P;DF;21;Tommaso Natale - Sferracavallo
90151;VIA;PARTANNA MONDELLO;Dalla piazza Mandorle alle vie Porta di Mare e Lorenzo landolino ;39;D;177;;7;D;DF;22;Partanna - Mondello
90151;VIA;PARTANNA MONDELLO;Dalla piazza Mandorle alle vie Porta di Mare e Lorenzo landolino ;48;D;186;G;7;P;DF;22;Partanna - Mondello
90135;LARGO;PARTINICO;Traversa a destra della via Augusta ;1;;12;;5;P;DF;18;Borgo Nuovo
90131;VIA;PARUTA FILIPPO;Dal corso Calatafimi alle vie Maio Oneto, Ponticello Oneto e Palmerino ;1;;71;;4;D;DF;14;Mezzomonreale - Villatasca
90131;VIA;PARUTA FILIPPO;Dal corso Calatafimi alle vie Maio Oneto, Ponticello Oneto e Palmerino ;2;;62;;4;P;DF;14;Mezzomonreale - Villatasca
90147;VIA;PASCAL BIAGIO;Tra il viale della Regione Siciliana N.O. (mt. 10730) e la montagna ;5;;5;;7;D;DF;21;Tommaso Natale - Sferracavallo
;VIA;TS 34;Vedi via Pascal Biagio;;;;;;;RM;;
90145;VIA;PASCARELLA CESARE;Dalla via Cataldo Parisio alla via Tommaso Aversa ;1;;;;5;D;DF;7;Noce
90145;VIA;PASCARELLA CESARE;Dalla via Cataldo Parisio alla via Tommaso Aversa ;2;;34;;5;P;DF;7;Noce
;VIA;UD 158;Vedi via Pascarella Cesare;;;;;;;RM;;
90144;VIA;PASCOLI GIOVANNI;Dalla via Giacomo Leopardi alla via Francesco Lo Jacono ;1;;37;;8;D;DF;9;Libertà
90144;VIA;PASCOLI GIOVANNI;Dalla via Giacomo Leopardi alla via Francesco Lo Jacono ;2;;8;;8;P;DF;9;Libertà
;VIA;Z 57;Vedi via Pascoli Giovanni;;;;;;;RM;;
90138;VIA;PASCULLI ANTONINO;Dalla via Giovanni Maurigi alla via Franz Fischietti ;1;;21;;5;D;DF;6;Zisa
90138;VIA;PASCULLI ANTONINO;Dalla via Giovanni Maurigi alla via Franz Fischietti ;2;;12;;5;P;DF;6;Zisa
;VIA;M 1;Vedi via Pasqualino Francesco;;;;;;;RM;;
90142;VIA;PASQUALINO FRANCESCO;Dalla via dei Cantieri alla via ai Fossi ;1;;9;;8;D;DF;24;Montepellegrino
90142;VIA;PASQUALINO FRANCESCO;Dalla via dei Cantieri alla via ai Fossi ;2;;22;;8;P;DF;24;Montepellegrino
90141;LARGO;PASQUALINO FRANCESCO;Tra la via Pignatelli Aragona, il piazzale Ungheria e la via Giornale L'Ora;1;;12;;8;PR;DF;10;Politeama
90134;CORTILE;PASTA;Nella piazza delle Stigmate ;1;;3;;1;PR;DF;2;Palazzo Reale - Monte di Pietà
90121;FONDO;PASTORE;Nel corso dei Mille, al civ. 1429 ;1;;7;;2;PR;DF;12;Brancaccio - Ciaculli
90144;VIA;PASUBIO;Dal largo dell’Esedra alla via Isonzo ;1;;11;;8;D;DF;9;Libertà
90144;VIA;PASUBIO;Dal largo dell’Esedra alla via Isonzo ;2;;14;;8;P;DF;9;Libertà
90121;CORTILE;PATANIA;Nel corso dei Mille, dopo il civ. 1658b;1;;3;;2;PR;DF;12;Brancaccio - Ciaculli
90133;VIA;PATANIA GIUSEPPE;Dalla via Bandiera alla via Giacalone ed alla piazza Olivella ;1;;51;;1;D;DF;1;Tribunali - Castellammare
90133;VIA;PATANIA GIUSEPPE;Dalla via Bandiera alla via Giacalone ed alla piazza Olivella ;2;;68;;1;P;DF;1;Tribunali - Castellammare
90131;FONDO;PATELLARO;Al civ. 100a di via Molara ;1;;60;;4;PR;DF;14;Mezzomonreale - Villatasca
90133;CORTILE;PATERA;Nella via Scopari, tra i civv. 19 e 21 ;1;;7;;1;PR;DF;1;Tribunali - Castellammare
90133;VICOLO;PATERNA;Dalla via Vittorio Emanuele alla via dei Frangiai ;1;;31;;1;D;DF;1;Tribunali - Castellammare
90133;VICOLO;PATERNA;Dalla via Vittorio Emanuele alla via dei Frangiai ;2;;28;;1;P;DF;1;Tribunali - Castellammare
90133;VICOLO;PATERNO';Dalla via Vittorio Emanuele alla piazzetta del Parlatoio ;1;;7;;1;D;DF;1;Tribunali - Castellammare
90133;VICOLO;PATERNO';Dalla via Vittorio Emanuele alla piazzetta del Parlatoio ;2;;26;;1;P;DF;1;Tribunali - Castellammare
90124;VIA;PATERNO' EMANUELE;Dalla piazza Ponte dell’Ammiraglio ad oltre la via Guadagna (strada costeggiante il lato destro del fiume Oreto) ;2;;4;;2;P;DF;12;Brancaccio - Ciaculli
90124;VIA;PATERNO' EMANUELE;Dalla piazza Ponte dell’Ammiraglio ad oltre la via Guadagna (strada costeggiante il lato destro del fiume Oreto) ;1;;79;;3;D;DF;3;Oreto - Stazione
90124;VIA;PATERNO' EMANUELE;Dalla piazza Ponte dell’Ammiraglio ad oltre la via Guadagna (strada costeggiante il lato destro del fiume Oreto) ;4;A;18;;3;P;DF;3;Oreto - Stazione
;VIA;S 4  ;Vedi via Paternò Emanuele;;;;;;;RM;;
90133;VIA;PATERNOSTRO ALESSANDRO;Dalla via Vittorio Emanuele alla via Alloro ed alla piazza Aragona ;1;;115;;1;D;DF;1;Tribunali - Castellammare
90133;VIA;PATERNOSTRO ALESSANDRO;Dalla via Vittorio Emanuele alla via Alloro ed alla piazza Aragona ;2;;114;;1;P;DF;1;Tribunali - Castellammare
90141;VIA;PATERNOSTRO PAOLO;Dalla piazza Castelnuovo alla piazza Giovanni Amendola ;1;;49;;8;D;DF;10;Politeama
90141;VIA;PATERNOSTRO PAOLO;Dalla piazza Castelnuovo alla piazza Giovanni Amendola ;2;;106;;8;P;DF;10;Politeama
90127;VIA;PATRICOLO GIUSEPPE;Dalla via del Vespro, tra i civv. 51 e 53, alla via Giorgio Arcoleo, tra i civv. 20 e 20a ;1;;17;;3;D;DF;3;Oreto - Stazione
90127;VIA;PATRICOLO GIUSEPPE;Dalla via del Vespro, tra i civv. 51 e 53, alla via Giorgio Arcoleo, tra i civv. 20 e 20a ;2;;22;;3;P;DF;3;Oreto - Stazione
90151;VIA;PATROCLO;Al civ. 13 della via Chimera ;1;;29;;7;D;DF;22;Partanna - Mondello
90151;VIA;PATROCLO;Al civ. 13 della via Chimera ;2;;20;;7;P;DF;22;Partanna - Mondello
;VIA;PT 14 ;Vedi via Patroclo;;;;;;;RM;;
90146;VIA;PATTI;Dal viale della Resurrezione alle vie Egeria e S. Nicola ;1;;139;;7;D;DF;23;Pallavicino
90146;VIA;PATTI;Dal viale della Resurrezione alle vie Egeria e S. Nicola ;2;;152;;7;P;DF;23;Pallavicino
;VIA;CM 1;Vedi via Patti Filippo;;;;;;;RM;;
90133;VIA;PATTI FILIPPO;Dalla via Francesco Crispi al mare ;1;;27;;8;D;DF;10;Politeama
90133;VIA;PATTI FILIPPO;Dalla via Francesco Crispi al mare ;2;;38;A;1;P;DF;1;Tribunali - Castellammare
90133;VIA;PATUANO;Dalla via Francesco Crispi alla via Galileo Ferraris ;2;;30;;8;P;DF;10;Politeama
90133;VIA;PATUANO;Dalla via Francesco Crispi alla via Galileo Ferraris ;9;;19;;8;D;DF;10;Politeama
;VIA;MT 18;Vedi via Paulsen Federico;;;;;;;RM;;
90131;VIA;PAULSEN FEDERICO;Dal corso Calatafimi alla via dell’Acacia ;2;;12;;4;P;DF;14;Mezzomonreale - Villatasca
90146;VIA;PAVESE CESARE;Dalla via Giovan Battista Santangelo alla campagna ;1;;9;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;PAVESE CESARE;Dalla via Giovan Battista Santangelo alla campagna ;2;;8;;6;P;DF;20;Resuttana - S. Lorenzo
;VIA;RL 14;Vedi via Pavese Cesare;;;;;;;RM;;
90134;VIA;PAVIA;Dalla via Torino alla via Trieste ;1;;11;;1;D;DF;1;Tribunali - Castellammare
90134;VIA;PAVIA;Dalla via Torino alla via Trieste ;2;;12;;1;P;DF;1;Tribunali - Castellammare
90151;VIA;PAZIENZA;Dal viale Galatea e dalla via Carbone alla via Mondello ;1;;45;;7;D;DF;22;Partanna - Mondello
90151;VIA;PAZIENZA;Dal viale Galatea e dalla via Carbone alla via Mondello ;2;;32;;7;P;DF;22;Partanna - Mondello
90151;CORTILE;PAZIENZA (1);Nella via Pazienza, tra i civv. 11 e 13 ;1;;8;;7;D;DF;22;Partanna - Mondello
90151;CORTILE;PAZIENZA (2)    ;Nella via Pazienza;;;;;7;;DF;22;Partanna - Mondello
90122;VIA;PECORAINO FILIPPO;Dalla via Emiro Giafar alla via Antonino Laudicina e alla piazza Vigili del Fuoco;61;;67;;2;D;DF;11;Settecannoli
90122;VIA;PECORAINO FILIPPO;Dalla via Emiro Giafar alla via Antonino Laudicina e alla piazza Vigili del Fuoco;44;;90;;2;P;DF;11;Settecannoli
90124;VIA;PECORAINO FILIPPO;Dalla via Emiro Giafar alla via Antonino Laudicina e alla piazza Vigili del Fuoco;1;;59;;2;D;DF;11;Settecannoli
90124;VIA;PECORAINO FILIPPO;Dalla via Emiro Giafar alla via Antonino Laudicina e alla piazza Vigili del Fuoco;2;;42;;2;P;DF;11;Settecannoli
;VIA;S 21;Vedi via Pecoraino Filippo;;;;;;;RM;;
90144;VIA;PECORARO ANTONINO LOMBARDO;Dalla via Emanuele Notarbartolo alla via Giuseppe Sciuti ;1;;53;;8;D;DF;9;Libertà
90144;VIA;PECORARO ANTONINO LOMBARDO;Dalla via Emanuele Notarbartolo alla via Giuseppe Sciuti ;2;;74;;8;P;DF;9;Libertà
90124;FONDO;PECORARO;Nella via Falsomiele, al civ. 130 ;1;;26;;3;PR;DF;13;Villagrazia - Falsomiele
90123;VIA;PECORI GIRALDI GUGLIELMO MARESCIALLO;Dalla via Maresciallo Armando Diaz al viale XXVII Maggio ;1;;83;;2;D;DF;11;Settecannoli
90123;VIA;PECORI GIRALDI GUGLIELMO MARESCIALLO;Dalla via Maresciallo Armando Diaz al viale XXVII Maggio ;2;;82;;2;P;DF;11;Settecannoli
;VIA;S 31 ;Vedi via Pecori Giraldi Guglielmo Generale;;;;;;;RM;;
90151;BAGLIO;PEDONE;Al civ. 13 di via Fortuna ;1;;18;;7;PR;DF;22;Partanna - Mondello
90135;VIA;PEDONE LAURIEL LUIGI;Dalla via Paolo Caggio ad oltre la via Francesco Lao ;1;;19;;5;D;DF;7;Noce
90135;VIA;PEDONE LAURIEL LUIGI;Dalla via Paolo Caggio ad oltre la via Francesco Lao ;2;;8;;5;P;DF;7;Noce
90148;VIA;PEGASO;Dalla via Publio Terenzio ad oltre la via Filisto ;1;;29;;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;PEGASO;Dalla via Publio Terenzio ad oltre la via Filisto ;2;;24;;7;P;DF;21;Tommaso Natale - Sferracavallo
90134;CORTILE;PELLEGRINI dei;Nella via Matteo Bonello, al civ. 1 ;1;;11;;1;PR;DF;2;Palazzo Reale - Monte di Pietà
90127;VIA;PELLEGRINO RAFFAELE;Dalla via Giorgio Arcoleo alla via Giuseppe Gentile ;1;;9;;3;D;DF;3;Oreto - Stazione
90127;VIA;PELLEGRINO RAFFAELE;Dalla via Giorgio Arcoleo alla via Giuseppe Gentile ;2;;12;;3;P;DF;3;Oreto - Stazione
90125;VIA;PELLICANO del;Dalla via Salvatore Carnevale al viale della Regione Siciliana S.E. ;1;;17;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;PELLICANO del;Dalla via Salvatore Carnevale al viale della Regione Siciliana S.E. ;2;;8;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;V 13;Vedi via Pellicano (del);;;;;;;RM;;
90138;VIA;PELLICO SILVIO;Dalla via Cipressi alle vie Guglielmo il Buono e Michele Piazza ;1;;23;;5;D;DF;6;Zisa
90138;VIA;PELLICO SILVIO;Dalla via Cipressi alle vie Guglielmo il Buono e Michele Piazza ;2;;40;;5;P;DF;6;Zisa
;VIA;C 34;Vedi via Pelligra Salvatore;;;;;;;RM;;
90128;VIA;PELLIGRA SALVATORE;Dalla via Bartolomeo Tomasino alla via Ernesto Basile, dopo il civ. 208 ;1;;3;;4;D;DF;4;Montegrappa - S. Rosalia
90128;VIA;PELLIGRA SALVATORE;Dalla via Bartolomeo Tomasino alla via Ernesto Basile, dopo il civ. 208 ;4;;8;;4;P;DF;4;Montegrappa - S. Rosalia
90144;VIA;PELORITANI dei;1a traversa a destra di via Sardegna alla via delle Madonie ;3;;15;;6;D;DF;20;Resuttana - S. Lorenzo
90144;VIA;PELORITANI dei;1a traversa a destra di via Sardegna alla via delle Madonie ;2;;32;;6;P;DF;20;Resuttana - S. Lorenzo
;VIA;Z 67;Vedi via Peloritani (dei);;;;;;;RM;;
90149;VIA;PENELOPE;Dalla via Saline alla piazza Ulisse ;1;;17;;7;D;DF;22;Partanna - Mondello
90149;VIA;PENELOPE;Dalla via Saline alla piazza Ulisse ;2;;14;;7;P;DF;22;Partanna - Mondello
90134;VICOLO;PENNINELLO;Dalla via del Celso alla via S. Isidoro alla Guilla ;1;;9;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;PENNINELLO;Dalla via del Celso alla via S. Isidoro alla Guilla ;2;;;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90123;CORTILE;PENNINO AD ORETO;Nel corso dei Mille, tra i civv. 280 e 282 ;1;;8;;2;PR;DF;3;Oreto - Stazione
90124;VIA;PENNINO FRANCESCA PAOLA;Dalla via Brancaccio, tra i civv. 383a e 385, alla campagna ;1;;65;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;PENNINO FRANCESCA PAOLA;Dalla via Brancaccio, tra i civv. 383a e 385, alla campagna ;2;;38;;2;P;DF;12;Brancaccio - Ciaculli
90134;CORTILE;PENSABENE (1);Nel corso Tuköry, tra i civv. 166 e 168 ;1;;12;;3;PR;DF;3;Oreto - Stazione
90134;CORTILE;PENSABENE (2);Nel corso Tuköry, tra i civv. 176 e 178 ;1;;12;;3;PR;DF;3;Oreto - Stazione
90139;VIA;PEPE FLORESTANO;Dalla via della Libertà alle vie Giorgio Castriota e Isidoro La Lumia;1;;37;;8;D;DF;10;Politeama
90139;VIA;PEPE FLORESTANO;Dalla via della Libertà alle vie Giorgio Castriota e Isidoro La Lumia ;2;;16;;8;P;DF;10;Politeama
90142;VIA;PERALTA GUGLIELMO;Dalla via Castellana Bandiera alla via Ammiraglio Thaon de Revel ;1;;41;;8;D;DF;24;Montepellegrino
90142;VIA;PERALTA GUGLIELMO;Dalla via Castellana Bandiera alla via Ammiraglio Thaon de Revel ;2;;16;;8;P;DF;24;Montepellegrino
90134;PIAZZA;PERANNI DOMENICO;Tra la via Papireto ed il corso Alberto Amedeo ;1;;17;;1;PR;DF;2;Palazzo Reale - Monte di Pietà
90149;VIA;PERESTELLO BARTOLOMEO;Dalla via Pietro Rombulo alla via Monte Ercta ;1;;7;;7;D;DF;22;Partanna - Mondello
90149;VIA;PERESTELLO BARTOLOMEO;Dalla via Pietro Rombulo alla via Monte Ercta ;8;;10;;7;P;DF;22;Partanna - Mondello
;VIA;PM 140;Vedi via Perestello Bartolomeo;;;;;;;RM;;
90127;VIA;PEREZ FRANCESCO PAOLO;Dal corso Tuköry ad oltre la via Luigi Manfredi ;1;;217;;3;PR;DF;3;Oreto - Stazione
90127;VIA;PEREZ FRANCESCO PAOLO;Dal corso Tuköry ad oltre la via Luigi Manfredi ;2;;224;;3;D;DF;3;Oreto - Stazione
90127;PIAZZA;PEREZ FRANCESCO PAOLO;Tra le vie Francesco Paolo Perez, Paolo Emiliani Giudici e Vincenzo Errante ;1;;;;3;P;DF;3;Oreto - Stazione
90134;VIA;PERGOLE delle;Dalla via Maqueda alle vie Pietro Mignosi, Trappetazzo e Porta S. Agata ;1;;103;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;PERGOLE delle;Dalla via Maqueda alle vie Pietro Mignosi, Trappetazzo e Porta S. Agata ;2;;124;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;PERGOLE delle;Dalla via Chiappara al Carmine alla via delle Pergole ;1;;9;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;PERGOLE delle;Dalla via Chiappara al Carmine alla via delle Pergole ;2;;8;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90146;CORTILE;PERGOLE delle;Nella via Patti, tra i civv. 93 e 95 ;1;;11;;7;P;DF;23;Pallavicino
90145;VIA;PERGOLESI GIOVAN BATTISTA;Traversa della via Giovanni Paisiello, tra i civv. 10 e 12 ;1;;7;;8;D;DF;8;Malaspina - Palagonia
90145;VIA;PERGOLESI GIOVAN BATTISTA;Traversa della via Giovanni Paisiello, tra i civv. 10 e 12 ;2;;12;;8;P;DF;8;Malaspina - Palagonia
;VIA;A 32;Vedi via Pergusa;;;;;;;RM;;
90135;VIA;PERGUSA;Dal viale della Regione Siciliana N.O. alla via Cortigiani ed eventuale prolungamento ;1;;9;;4;D;DF;15;Altarello
90135;VIA;PERGUSA;Dal viale della Regione Siciliana N.O. alla via Cortigiani ed eventuale prolungamento ;2;;58;;4;D;DF;15;Altarello
90133;VIA;PERLA della;Dalla via Francesco Crispi alla via Barrilaio agli Spersi ;1;;7;;1;P;DF;1;Tribunali - Castellammare
90125;VIA;PERNICE;Dalla via Giuseppe Maniaci alla via Filippo Intili;1;;9;;3;D;DF;13;Villagrazia - Falsomiele
;VIA;V 27;Vedi via Pernice;;;;;;;RM;;
90144;VIA;PERNICE GAETANO MARIA;Traversa di via Brigata Verona, prima del civ. 11 ;1;;7;;8;D;DF;9;Libertà
;VIA;CR 10;Vedi via Perosi Lorenzo;;;;;;;RM;;
90144;VIA;PEROSI LORENZO;Dalla via Francesco Cilea alla via Principe di Palagonia ;1;;3;;8;D;DF;8;Malaspina - Palagonia
90135;VIA;PERPIGNANO;Dalla piazza Principe di Camporeale alla via Belvedere ;1;;263;;5;D;DF;7;Noce
90135;VIA;PERPIGNANO;Dalla piazza Principe di Camporeale alla via Belvedere ;265;;329;;5;D;DF;17;Uditore - Passo di Rigano
90135;VIA;PERPIGNANO;Dalla piazza Principe di Camporeale alla via Belvedere ;2;;294;;5;P;DF;6;Zisa
90135;VIA;PERPIGNANO;Dalla piazza Principe di Camporeale alla via Belvedere ;294;A;364;A;4;P;DF;15;Altarello
90123;LARGO;PERRI ENRICO;Tra i civv. 33a e 33b di via Armando Diaz ;1;;26;;2;PR;DF;11;Settecannoli
;LARGO;S 2;Vedi largo Perri Enrico;;;;;;;RM;;
;VIA;CR 7;Vedi via Perricone Pietro;;;;;;;RM;;
90146;VIA;PERRICONE PIETRO;Dalla via Trabucco alla via Giovanni Gorgone ;1;;27;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
90146;VIA;PERRICONE PIETRO;Dalla via Trabucco alla via Giovanni Gorgone ;2;;32;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
90145;VIA;PERROTTA GIUSEPPE;Dalla via Francesco Musotto alla stessa ;1;;39;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;PERROTTA GIUSEPPE;Dalla via Francesco Musotto alla stessa ;2;;22;;5;P;DF;17;Uditore - Passo di Rigano
;VIA;UD 188;Vedi via Perrotta Giuseppe;;;;;;;RM;;
;VIA;M 16;Vedi via Persano Ammiraglio;;;;;;;RM;;
90142;VIA;PERSANO AMMIRAGLIO;Dalla via Ruggero Loria alla via Ammiraglio Rizzo ;1;;63;;8;D;DF;24;Montepellegrino
90142;VIA;PERSANO AMMIRAGLIO;Dalla via Ruggero Loria alla via Ammiraglio Rizzo ;2;;72;;8;P;DF;24;Montepellegrino
90149;VIA;PERSEFONE;Dalla via Demetra al viale delle Tre Grazie ;1;;5;;7;D;DF;23;Pallavicino
90149;VIA;PERSEFONE;Dalla via Demetra al viale delle Tre Grazie ;2;;6;;7;P;DF;23;Pallavicino
;VIA;PM 59;Vedi via Persefone;;;;;;;RM;;
90149;VIA;PERSEO;Dalla piazza Castelforte alla via Telemaco (assorbe via Marsia) ;1;;65;;7;D;DF;22;Partanna - Mondello
90149;VIA;PERSEO;Dalla piazza Castelforte alla via Telemaco (assorbe via Marsia) ;2;;88;;7;P;DF;22;Partanna - Mondello
90136;CORTILE;PERTUSO;Nella via S. Martino, tra i civv. 118 e 120 ;1;;12;A;4;PR;DF;16;Boccadifalco
90134;VICOLO;PESACANNONE;Dalla via Generale Luigi Cadorna al vicolo Placido Viola ;1;;39;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;PESACANNONE;Dalla via Generale Luigi Cadorna al vicolo Placido Viola ;2;;48;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90148;VIA;PESCATORI dei;Dalla via Scalo di Sferracavallo alla via Manderino ;1;;59;;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;PESCATORI dei;Dalla via Scalo di Sferracavallo alla via Manderino ;2;;60;;7;P;DF;21;Tommaso Natale - Sferracavallo
90146;VIA;PESCIA;Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ;1;;5;A;7;D;DF;23;Pallavicino
90146;VIA;PESCIA;Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ;23;;71;;7;D;DF;22;Partanna - Mondello
90146;VIA;PESCIA;Dalle vie Trapani Pescia ed Egeria alla via S. Nicola ;2;;46;;7;P;DF;23;Pallavicino
90148;VIA;PESCO del;Dalla via Tommaso Natale alla via Monreale ;1;;9;;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;PESCO del;Dalla via Tommaso Natale alla via Monreale ;2;;4;;7;P;DF;21;Tommaso Natale - Sferracavallo
;VIA;TN 11;Vedi via Pesco (del);;;;;;;RM;;
90145;FONDO;PETIX;Al civ. 140 di via Filippo Brunelleschi ;1;;105;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
90145;FONDO;PETIX;Al civ. 140 di via Filippo Brunelleschi ;2;;62;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
90145;LARGO;PETIX;Tra i civv. 154 e 156 di via Filippo Brunelleschi ;1;;27;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
;VIA;A 48;Vedi via Petralia Sottana;;;;;;;RM;;
90135;VIA;PETRALIA SOTTANA;Dal viale della Regione Siciliana N.O. alla via Cortigiani e suo eventuale prolungamento ;1;;73;;4;D;DF;15;Altarello
90135;VIA;PETRALIA SOTTANA;Dal viale della Regione Siciliana N.O. alla via Cortigiani e suo eventuale prolungamento ;2;;66;;4;P;DF;15;Altarello
90135;LARGO;PETRALIE delle;Nella via Erice (4a traversa a destra) ;1;;4;;5;PR;DF;18;Borgo Nuovo
90144;VIA;PETRARCA FRANCESCO;Dalla via Emanuele Notarbartolo alla via Giuseppe Pipitone Federico ;1;;41;;8;D;DF;9;Libertà
90144;VIA;PETRARCA FRANCESCO;Dalla via Emanuele Notarbartolo alla via Giuseppe Pipitone Federico ;2;;54;;8;P;DF;9;Libertà
90145;VIA;PETRAZZI;Dalle vie Mammana, Casalini e Olivella al viale Michelangelo ;1;;21;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;PETRAZZI;Dalle vie Mammana, Casalini e Olivella al viale Michelangelo ;2;;28;;5;P;DF;17;Uditore - Passo di Rigano
90138;VIA;PETRELLA ENRICO;Dalla via Villa Florio alla via Ignazio Scimonelli ;1;;33;;5;D;DF;6;Zisa
90138;VIA;PETRELLA ENRICO;Dalla via Villa Florio alla via Ignazio Scimonelli ;2;;38;;5;P;DF;6;Zisa
;PASSAGGIO;CR 2;Vedi passaggio Petrigni Vincenzo;;;;;;;RM;;
90145;PASSAGGIO;PETRIGNI VINCENZO;Tra i civv. 104 e 106 della via Filippo Brunelleschi ;1;;20;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
90121;PASSAGGIO;PETRINA;Tra la via Sacco e Vanzetti ed il viale Giuseppe Di Vittorio ;1;;10;;2;PR;DF;11;Settecannoli
;PASSAGGIO;S 6;Vedi passaggio Petrina;;;;;;;RM;;
90146;VIA;PETROSINO JOE;Dalla piazza Giovanni Bellissima e dalla via Giuseppe Spata alla via Mater Dolorosa (assorbe parte del cortile Tabò) ;1;;7;;7;D;DF;23;Pallavicino
90146;VIA;PETROSINO JOE;Dalla piazza Giovanni Bellissima e dalla via Giuseppe Spata alla via Mater Dolorosa (assorbe parte del cortile Tabò) ;2;;16;;7;P;DF;23;Pallavicino
;VIA;PV 24;Vedi via Petrosino Joe;;;;;;;RM;;
90123;CORTILE;PETRUCCI;Nella via Messina Marine, tra i civv. 191 e 193 ;1;;3;;2;PR;DF;11;Settecannoli
90125;VIA;PETRULLA;Dalla via Roccazzo, tra i civv. 82 e 84, al muro di cinta dell’aeroporto di Boccadifalco ;1;;15;;5;P;DF;17;Uditore - Passo di Rigano
90135;VIA;PETRULLA;Dalla via Roccazzo, tra i civv. 82 e 84, al muro di cinta dell’aeroporto di Boccadifalco ;2;;30;;5;D;DF;17;Uditore - Passo di Rigano
90125;LARGO;PETTIROSSO del;Nella via Aloi ;1;;10;;3;PR;DF;13;Villagrazia - Falsomiele
;LARGO;V 3;Vedi largo Pettirosso (del);;;;;;;RM;;
90123;VIA;PEZZI ENRICO GENERALE;Dalla via Sperone, tra i civv. 15a e 15b, alla via Maresciallo Guglielmo Pecori Giraldi ;1;;7;;2;D;DF;11;Settecannoli
90123;VIA;PEZZI ENRICO GENERALE;Dalla via Sperone, tra i civv. 15a e 15b, alla via Maresciallo Guglielmo Pecori Giraldi ;2;;4;;2;P;DF;11;Settecannoli
;VIA;S 45;Vedi via Pezzi Enrico Generale;;;;;;;RM;;
90124;VIA;PIANELL GIUSEPPE;Dal corso dei Mille e dalla via Giuseppe Cirincione alla via Emiro Giafar ;1;;47;;2;D;DF;11;Settecannoli
90124;VIA;PIANELL GIUSEPPE;Dal corso dei Mille e dalla via Giuseppe Cirincione alla via Emiro Giafar ;2;;40;;2;P;DF;11;Settecannoli
;VIA;S 44;Vedi via Pianell Giuseppe;;;;;;;RM;;
90121;VIA;PIANO DEL FICO;Traversa della via Messina Marine, tra i civv. 723b e 725 ;1;;33;;2;D;DF;11;Settecannoli
90121;VIA;PIANO DEL FICO;Traversa della via Messina Marine, tra i civv. 723b e 725 ;2;;14;;2;P;DF;11;Settecannoli
90139;VIA;PIANO DELL'UCCIARDONE;Dalla piazza Antonino Caponnetto alla via Francesco Crispi ;8;;;;8;P;DF;10;Politeama
90151;VIA;PIANO DI GALLO;Dalla piazza Mondello ad oltre la via Elisabetta Aiutamicristo (In atto termina in via Gallo ed in via Giuseppe Pavone) ;1;;13;;7;D;DF;22;Partanna - Mondello
90151;VIA;PIANO DI GALLO;Dalla piazza Mondello ad oltre la via Elisabetta Aiutamicristo (In atto termina in via Gallo ed in via Giuseppe Pavone) ;2;;52;;7;P;DF;22;Partanna - Mondello
90128;VIA;PIAVE;Dalle vie Giovanni Argento ed Ernesto Basile ad oltre la via Generale Giovanni Ameglio ;1;;139;;4;D;DF;4;Montegrappa - S. Rosalia
90128;VIA;PIAVE;Dalle vie Giovanni Argento ed Ernesto Basile ad oltre la via Generale Giovanni Ameglio ;2;;150;;4;P;DF;4;Montegrappa - S. Rosalia
